﻿DISTRICT,OBJECTID,SEG_CD,NAME,CONTINUA,EPA_NAME,EPA_CODE,ORDER_,OS_LAYER,OS_CATNAME,OS_CATNUM,CFB_TYPE,CFB_CODE,RIV_TYPE,Shape__Length
Dundalk,1923,03_1, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,272.289653526693
Dundalk,1925,03_3, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,63.9823244406457
Dundalk,1927,03_5, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,374.09652981194
Dundalk,1928,03_6, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,251.394863743943
Dundalk,1929,03_7, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,270.871067358663
Dundalk,1931,03_9, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,174.375269549751
Dundalk,1938,03_16,Blackwater (River),N,Blackwater [Monaghan],03B01,2,RIVER_CEN,Blackwater,68,not,0,no SAL,3679.10267756635
Dundalk,1939,03_17,Mountain (Water),N,Mountain (Water),03M02,3,RIVER_CEN,Blackwater,68,not,0,no SAL,2106.96010580674
Dundalk,1940,03_18,Mountain (Water),N,Mountain (Water),03M02,4,RIVER_CEN,Blackwater,68,not,0,no SAL,3158.96349576441
Dundalk,1941,03_19,Mountain (Water),N,Mountain (Water),03M02,3,RIVER_CEN,Blackwater,68,not,0,no SAL,276.692738126817
Dundalk,1942,03_20,Blackwater (River),N,Blackwater [Monaghan],03B01,5,RIVER_CEN,Blackwater,68,not,0,no SAL,1883.27204439866
Dundalk,1943,03_21,Blackwater (River),N,Blackwater [Monaghan],03B01,5,RIVER_CEN,Blackwater,68,not,0,no SAL,1337.88179688712
Dundalk,1944,03_22, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,298.950284196704
Dundalk,1946,03_24, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,375.313021464262
Dundalk,1947,03_25,Blackwater (River),N,Blackwater [Monaghan],03B01,5,RIVER_CEN,Blackwater,68,not,0,no SAL,206.821972668754
Dundalk,1951,03_29, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,639.960425291059
Dundalk,1952,03_30, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,763.709029109002
Dundalk,1953,03_31, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,503.188963258988
Dundalk,1956,03_34, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,888.490640362705
Dundalk,1957,03_35,Mountain (Water),N,Mountain (Water),03M02,2,STREAM,Blackwater,68,not,0,no SAL,903.182501135385
Dundalk,1958,03_36, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,603.806260558132
Dundalk,1960,03_38, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,915.874647756671
Dundalk,1961,03_39, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,758.67699339636
Dundalk,1962,03_40, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,898.969233382012
Dundalk,1963,03_41, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1764.22547186936
Dundalk,1964,03_42, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,557.475708302201
Dundalk,1966,03_44,Cor (River),N,Clontibret (Stream),03C01,2,STREAM,Blackwater,68,not,0,no SAL,466.379508678776
Dundalk,1970,03_48, ,N,Conawary,03C02,4,STREAM,Blackwater,68,not,0,no SAL,1917.62595504941
Dundalk,1973,03_51, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,951.43081410554
Dundalk,1975,03_53, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,851.004871058423
Dundalk,1979,03_57, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,953.485562752832
Dundalk,1990,03_68, ,N,Conawary,03C02,2,STREAM,Blackwater,68,not,0,no SAL,893.773279763551
Dundalk,1991,03_69, ,N,Scotstown,03S02,2,STREAM,Blackwater,68,not,0,no SAL,4876.51742366233
Dundalk,1992,03_70, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1229.63441920645
Dundalk,1993,03_71, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1272.8921204463
Dundalk,1994,03_72, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1984.70214002326
Dundalk,1995,03_73, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,848.029489511648
Dundalk,1997,03_75, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,4004.38049805437
Dundalk,2000,03_78, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,432.575406798749
Dundalk,2003,03_81, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,684.2323052396
Dundalk,2006,03_84, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,931.548085131711
Dundalk,2013,03_91, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1776.36962089652
Dundalk,2016,03_94, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,290.80741684678
Dundalk,2020,03_98,Mountain (Water),N,Mountain (Water),03M02,3,STREAM,Blackwater,68,not,0,no SAL,1232.3671026934
Dundalk,2023,03_101, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,3725.46007445564
Dundalk,2024,03_102, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1072.82398960167
Dundalk,2025,03_103, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1322.9432027123
Dundalk,2026,03_104, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,2717.70809258679
Dundalk,2028,03_106, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,971.8053126784
Dundalk,2033,03_111,Blackwater (River),N,Blackwater [Monaghan],03B01,5,RIVER_CEN,Blackwater,68,not,0,no SAL,1700.87761547025
Dundalk,2034,03_112,Blackwater (River),N,Blackwater [Monaghan],03B01,5,RIVER_CEN,Blackwater,68,not,0,no SAL,332.822849479083
Dundalk,2035,03_113, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1638.32752787149
Dundalk,2036,03_114,Blackwater (River),N,Blackwater [Monaghan],03B01,4,RIVER_CEN,Blackwater,68,not,0,no SAL,1400.91130585813
Dundalk,2041,03_119, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,775.285377654337
Dundalk,2042,03_120, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,197.686547692108
Dundalk,2043,03_121, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,164.686599718864
Dundalk,2045,03_123, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,112.778568622721
Dundalk,2049,03_127, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,346.06686172262
Dundalk,2050,03_128, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,63.3729075083236
Dundalk,2052,03_130, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,111.782548500668
Dundalk,2053,03_131, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,389.647320263217
Dundalk,2060,03_138, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,341.983151124889
Dundalk,2061,03_139,Cor (River),N,Clontibret (Stream),03C01,3,RIVER_CEN,Blackwater,68,not,0,no SAL,358.553033569097
Dundalk,2062,03_140, ,N,Conawary,03C02,3,RIVER_CEN,Blackwater,68,not,0,no SAL,1843.29451761546
Dundalk,2065,03_143,Mountain (Water),N,Mountain (Water),03M02,5,RIVER_CEN,Blackwater,68,not,0,no SAL,108.046645802437
Dundalk,2066,03_144,Cor (River),N,Clontibret (Stream),03C01,4,RIVER_CEN,Blackwater,68,not,0,no SAL,2148.63695248221
Dundalk,2068,03_146,Blackwater (River),N,Blackwater [Monaghan],03B01,3,RIVER_CEN,Blackwater,68,not,0,no SAL,2217.67769195843
Dundalk,2069,03_147,Blackwater (River),N,Blackwater [Monaghan],03B01,3,RIVER_CEN,Blackwater,68,not,0,no SAL,1192.69052712267
Dundalk,2070,03_148,Blackwater (River),N,Blackwater [Monaghan],03B01,3,RIVER_CEN,Blackwater,68,not,0,no SAL,245.413284201954
Dundalk,2071,03_149,Blackwater (River),N,Blackwater [Monaghan],03B01,3,RIVER_CEN,Blackwater,68,not,0,no SAL,1807.54486827014
Dundalk,2072,03_150, ,N,Scotstown,03S02,3,RIVER_CEN,Blackwater,68,not,0,no SAL,715.574343705726
Dundalk,2073,03_151, ,N,Scotstown,03S02,3,RIVER_CEN,Blackwater,68,not,0,no SAL,3635.73294527211
Dundalk,2074,03_152, ,N,Scotstown,03S02,3,RIVER_CEN,Blackwater,68,not,0,no SAL,1185.77187562653
Dundalk,2075,03_153,Blackwater (River),N,Blackwater [Monaghan],03B01,4,RIVER_CEN,Blackwater,68,not,0,no SAL,1529.02952173029
Dundalk,2076,03_154,Blackwater (River),N,Blackwater [Monaghan],03B01,4,RIVER_CEN,Blackwater,68,not,0,no SAL,46.3561582614711
Dundalk,2081,03_159, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,394.118410213794
Dundalk,2083,03_161, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,807.791588121376
Dundalk,2085,03_163, ,N,Conawary,03C02,3,STREAM,Blackwater,68,not,0,no SAL,418.356366595033
Dundalk,2086,03_164, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,1475.45047083699
Dundalk,2088,03_166, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,764.585015282876
Dundalk,2092,03_170, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,738.87674623196
Dundalk,2093,03_171, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1116.34861262372
Dundalk,2098,03_176, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,830.830223078955
Dundalk,2099,03_177, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,367.154587832212
Dundalk,2100,03_178, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,1432.48382647242
Dundalk,2101,03_179, ,N,Conawary,03C02,4,STREAM,Blackwater,68,not,0,no SAL,1243.87606903538
Dundalk,2104,03_182, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,572.461202246642
Dundalk,2106,03_184, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1855.84355541653
Dundalk,2109,03_187, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,3728.12503533052
Dundalk,2117,03_195, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,2299.97273400539
Dundalk,2120,03_198, ,N,Scotstown,03S02,2,STREAM,Blackwater,68,not,0,no SAL,1039.51595758245
Dundalk,2121,03_199, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,4553.59168574898
Dundalk,2122,03_200, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1171.68656619865
Dundalk,2123,03_201, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1900.42103049959
Dundalk,2128,03_206, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,678.076913423449
Dundalk,2131,03_209,Cor (River),N,Clontibret (Stream),03C01,3,STREAM,Blackwater,68,not,0,no SAL,1563.62422632353
Dundalk,2132,03_210, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1235.19976631989
Dundalk,2134,03_212, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1559.98746301128
Dundalk,2145,03_223, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,768.344969469878
Dundalk,2146,03_224, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,578.755574374971
Dundalk,2151,03_229, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,830.359902404436
Dundalk,2152,03_230, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,630.17750848461
Dundalk,2161,03_239, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1564.06844540365
Dundalk,2163,03_241, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,1233.28073849099
Dundalk,2168,03_246, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,404.815271233833
Dundalk,2169,03_247, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,161.066060946265
Dundalk,2170,03_248, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,641.733217434475
Dundalk,2175,03_253, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1655.86368100119
Dundalk,2180,03_258, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,621.572979545741
Dundalk,2183,03_261,Blackwater (River),N,Blackwater [Monaghan],03B01,4,RIVER_CEN,Blackwater,68,not,0,no SAL,672.681462946856
Dundalk,2184,03_262, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,426.814918256298
Dundalk,2193,03_271, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,112.590425804704
Dundalk,2195,03_273, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,233.208672974952
Dundalk,2197,03_275, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,165.909247820641
Dundalk,2199,03_277, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,266.036620702787
Dundalk,2208,03_286,Mountain (Water),N,Mountain (Water),03M02,3,RIVER_CEN,Blackwater,68,not,0,no SAL,3201.65363861743
Dundalk,2210,03_288,Cor (River),N,Clontibret (Stream),03C01,2,STREAM,Blackwater,68,not,0,no SAL,2712.96556077289
Dundalk,2211,03_289, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,4447.9547437976
Dundalk,2213,03_291, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,357.587417096025
Dundalk,2214,03_292, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,164.731575245502
Dundalk,2217,03_295, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,791.019400560097
Dundalk,2218,03_296, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,685.521553377273
Dundalk,2219,03_297, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,2674.29335548835
Dundalk,2222,03_300, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,2255.30611811625
Dundalk,2223,03_301, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,781.354556263961
Dundalk,2224,03_302, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,454.968920760212
Dundalk,2225,03_303, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1813.85051208586
Dundalk,2226,03_304, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1467.68944790652
Dundalk,2227,03_305, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,649.640457360935
Dundalk,2240,03_318,Mountain (Water),N,Mountain (Water),03M02,4,RIVER_CEN,Blackwater,68,not,0,no SAL,2379.76351270708
Dundalk,2244,03_322, ,N,Conawary,03C02,4,STREAM,Blackwater,68,not,0,no SAL,388.662506601744
Dundalk,2245,03_323, ,N,Conawary,03C02,4,STREAM,Blackwater,68,not,0,no SAL,650.402842969296
Dundalk,2249,03_327,Mountain (Water),N,Mountain (Water),03M02,2,STREAM,Blackwater,68,not,0,no SAL,537.153440661442
Dundalk,2251,03_329,Mountain (Water),N,Mountain (Water),03M02,2,STREAM,Blackwater,68,not,0,no SAL,386.130722578831
Dundalk,2252,03_330, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,4463.09068684773
Dundalk,2253,03_331, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,817.814093508837
Dundalk,2254,03_332, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,294.146067509535
Dundalk,2255,03_333, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,710.898720192172
Dundalk,2256,03_334,Blackwater (River),N,Blackwater [Monaghan],03B01,5,RIVER_CEN,Blackwater,68,not,0,no SAL,5976.83123237706
Dundalk,2258,03_336, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1173.78083403127
Dundalk,2260,03_338, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,338.915569606515
Dundalk,2263,03_341, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,939.692618647196
Dundalk,2265,03_343, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,2800.79092888975
Dundalk,2268,03_346, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,2637.97947328648
Dundalk,2269,03_347, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,32.8549844261154
Dundalk,2272,03_350, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,2400.19317738099
Dundalk,2273,03_351, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,46.8199529109507
Dundalk,2275,03_353, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,1629.92307212666
Dundalk,2276,03_354,Cor (River),N,Clontibret (Stream),03C01,2,STREAM,Blackwater,68,not,0,no SAL,2311.12245958783
Dundalk,2277,03_355, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,4677.70852534995
Dundalk,2278,03_356, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,5111.37071614974
Dundalk,2284,03_362, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,790.510875176475
Dundalk,2285,03_363, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,864.731324834767
Dundalk,2286,03_364, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,404.745947518607
Dundalk,2288,03_366, ,N,Conawary,03C02,4,STREAM,Blackwater,68,not,0,no SAL,441.380051755653
Dundalk,2290,03_368, ,N,Conawary,03C02,4,STREAM,Blackwater,68,not,0,no SAL,487.864995930858
Dundalk,2291,03_369,Mountain (Water),N,Mountain (Water),03M02,2,RIVER_CEN,Blackwater,68,not,0,no SAL,193.583120281577
Dundalk,2292,03_370, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,995.421149166567
Dundalk,2294,03_372, ,N,Conawary,03C02,4,STREAM,Blackwater,68,not,0,no SAL,325.194975265453
Dundalk,2295,03_373, ,N,Conawary,03C02,4,STREAM,Blackwater,68,not,0,no SAL,1615.0262783397
Dundalk,2296,03_374, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,710.175654440898
Dundalk,2297,03_375, ,N,Conawary,03C02,4,STREAM,Blackwater,68,not,0,no SAL,822.935804464942
Dundalk,2298,03_376, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,796.891784573614
Dundalk,2303,03_381, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,936.709449214888
Dundalk,2304,03_382, ,N, , ,4,STREAM,Blackwater,68,not,0,no SAL,93.7999193086727
Dundalk,2305,03_383, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,921.1845307515
Dundalk,2307,03_385, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,751.181923085815
Dundalk,2310,03_388,Mountain (Water),N,Mountain (Water),03M02,3,RIVER_CEN,Blackwater,68,not,0,no SAL,1242.38767172485
Dundalk,2311,03_389, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,478.739411466894
Dundalk,2314,03_392,Mountain (Water),N,Mountain (Water),03M02,3,RIVER_CEN,Blackwater,68,not,0,no SAL,489.608053926687
Dundalk,2316,03_394, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,989.166253734822
Dundalk,2317,03_395,Cor (River),N,Clontibret (Stream),03C01,4,RIVER_CEN,Blackwater,68,not,0,no SAL,1072.75294160918
Dundalk,2319,03_397, ,N, , ,4,River_Border,Blackwater,68,not,0,no SAL,1575.5969108144
Dundalk,2320,03_398,Cor (River),N,Clontibret (Stream),03C01,4,River_Border,Blackwater,68,not,0,no SAL,2001.83289932869
Dundalk,2321,03_399,Cor (River),N,Clontibret (Stream),03C01,5,RIVER_CEN,Blackwater,68,not,0,no SAL,328.91527257835
Dundalk,2324,03_402, ,N, , ,4,RIVER_CEN,Blackwater,68,not,0,no SAL,171.878543248654
Dundalk,2325,03_403, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,191.265857574199
Dundalk,2326,03_404, ,N, , ,4,River_Border,Blackwater,68,not,0,no SAL,3106.13779339319
Dundalk,2327,03_405,Mountain (Water),N,Mountain (Water),03M02,2,STREAM,Blackwater,68,not,0,no SAL,2244.3923948748
Dundalk,2329,03_407, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,2786.63177052953
Dundalk,2330,03_408, ,N, , ,4,River_Border,Blackwater,68,not,0,no SAL,2289.67137257611
Dundalk,2333,03_411, ,N, , ,4,RIVER_CEN,Blackwater,68,not,0,no SAL,6654.74640203166
Dundalk,2334,03_412, ,N, , ,4,River_Border,Blackwater,68,not,0,no SAL,405.020255250691
Dundalk,2335,03_413, ,N, , ,4,River_Border,Blackwater,68,not,0,no SAL,1513.4031477947
Dundalk,2337,03_415,Cor (River),N,Clontibret (Stream),03C01,5,RIVER_CEN,Blackwater,68,not,0,no SAL,354.358779668031
Dundalk,2338,03_416,Mountain (Water),N,Mountain (Water),03M02,4,RIVER_CEN,Blackwater,68,not,0,no SAL,1255.99331098835
Dundalk,2339,03_417, ,N, , ,4,RIVER_CEN,Blackwater,68,not,0,no SAL,534.624009484999
Dundalk,2340,03_418, ,N, , ,4,River_Border,Blackwater,68,not,0,no SAL,1512.81671348919
Dundalk,2341,03_419, ,N, , ,2,RIVER_CEN,Blackwater,68,not,0,no SAL,894.119926544549
Dundalk,2342,03_420, ,N, , ,4,RIVER_CEN,Blackwater,68,not,0,no SAL,3409.02739996739
Dundalk,2343,03_421,Mountain (Water),N,Mountain (Water),03M02,5,River_Border,Blackwater,68,not,0,no SAL,1083.51383782769
Dundalk,2344,03_422,Cor (River),N,Clontibret (Stream),03C01,5,River_Border,Blackwater,68,not,0,no SAL,34.5141009173855
Dundalk,2345,03_423, ,N, , ,4,STREAM,Blackwater,68,not,0,no SAL,3722.39838464555
Dundalk,2347,03_425,Cor (River),N,Clontibret (Stream),03C01,5,River_Border,Blackwater,68,not,0,no SAL,5936.23704332359
Dundalk,2349,03_427, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,2410.99631080886
Dundalk,2350,03_428, ,N, , ,4,River_Border,Blackwater,68,not,0,no SAL,71.4766995076869
Dundalk,2352,03_430, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,3016.95358658233
Dundalk,2360,03_438, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1058.92697501072
Dundalk,2362,03_440, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,787.2507984499
Dundalk,2364,03_442,Mountain (Water),N,Mountain (Water),03M02,3,STREAM,Blackwater,68,not,0,no SAL,649.427923425609
Dundalk,2366,03_444, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,412.954225117307
Dundalk,2367,03_445, ,N,Conawary,03C02,3,STREAM,Blackwater,68,not,0,no SAL,592.104564116535
Dundalk,2370,03_448,Blackwater (River),N,Blackwater [Monaghan],03B01,5,RIVER_CEN,Blackwater,68,not,0,no SAL,794.068741057215
Dundalk,2371,03_449,Blackwater (River),N,Blackwater [Monaghan],03B01,5,RIVER_CEN,Blackwater,68,not,0,no SAL,226.286717921266
Dundalk,2372,03_450, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,3067.52804731943
Dundalk,2373,03_451, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1510.63726709287
Dundalk,2375,03_453,Mountain (Water),N,Mountain (Water),03M02,3,STREAM,Blackwater,68,not,0,no SAL,1471.34472103772
Dundalk,2376,03_454,Cor (River),N,Clontibret (Stream),03C01,4,RIVER_CEN,Blackwater,68,not,0,no SAL,1182.01054469112
Dundalk,2377,03_455,Cor (River),N,Clontibret (Stream),03C01,4,RIVER_CEN,Blackwater,68,not,0,no SAL,355.642245211705
Dundalk,2380,03_458, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1496.551048514
Dundalk,2381,03_459, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,4838.49640744576
Dundalk,2382,03_460,Mountain (Water),N,Mountain (Water),03M02,3,STREAM,Blackwater,68,not,0,no SAL,1302.05416768979
Dundalk,2384,03_462, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,114.715404557218
Dundalk,2385,03_463,Cor (River),N,Clontibret (Stream),03C01,4,RIVER_CEN,Blackwater,68,not,0,no SAL,1179.27478817238
Dundalk,2387,03_465, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,563.069335185532
Dundalk,2388,03_466,Mountain (Water),N,Mountain (Water),03M02,3,RIVER_CEN,Blackwater,68,not,0,no SAL,829.847058444943
Dundalk,2390,03_468, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1673.28714216762
Dundalk,2392,03_470, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,639.457589294032
Dundalk,2394,03_472, ,N,Conawary,03C02,3,STREAM,Blackwater,68,not,0,no SAL,323.453079112131
Dundalk,2395,03_473, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,2074.11408011736
Dundalk,2396,03_474, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,2299.20505546406
Dundalk,2397,03_475, ,N,Conawary,03C02,3,STREAM,Blackwater,68,not,0,no SAL,917.230680068241
Dundalk,2398,03_476,Mountain (Water),N,Mountain (Water),03M02,3,RIVER_CEN,Blackwater,68,not,0,no SAL,2008.55083336635
Dundalk,2399,03_477, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,415.282933054824
Dundalk,2400,03_478, ,N, , ,2,STREAM,Blackwater,68,not,0,no SAL,1265.86865325955
Dundalk,2401,03_479, ,N, , ,3,STREAM,Blackwater,68,not,0,no SAL,2028.07123700369
Dundalk,2407,06_2, ,N, , ,2,STREAM,Dee,96,SAL,6,Complete,499.255262733967
Dundalk,2408,06_3, ,N, , ,2,STREAM,Dee,96,SAL,6,Complete,528.052705971907
Dundalk,2410,06_5, ,N, , ,2,STREAM,Dee,96,SAL,6,SAL,376.289893627085
Dundalk,2412,06_7,Dee (River),N,Dee,06D01,4,STREAM,Dee,96,SAL,6,SAL,137.956735306785
Dundalk,2413,06_8,Corkey (River),N, , ,3,STREAM,Dee,96,SAL,6,SAL,911.335853162192
Dundalk,2414,06_9,Corkey (River),N, , ,3,STREAM,Dee,96,SAL,6,SAL,1022.79669988731
Dundalk,2415,06_10,Keeran (River),N, , ,3,STREAM,Dee,96,SAL,6,SAL,827.932367592298
Dundalk,2416,06_11, ,N, , ,3,STREAM,Dee,96,SAL,6,SAL,124.849296891594
Dundalk,2417,06_12, ,N, , ,2,STREAM,Dee,96,SAL,6,SAL,334.062388045164
Dundalk,2419,06_14, ,N, , ,2,STREAM,Dee,96,SAL,6,SAL,736.548937987988
Dundalk,2420,06_15, ,N, , ,2,STREAM,Dee,96,SAL,6,SAL,274.162312596622
Dundalk,2423,06_18, ,N, , ,3,STREAM,Glyde,95,SAL,5,SAL,779.211709513802
Dundalk,2424,06_19, ,N, , ,2,STREAM,Glyde,95,SAL,5,SAL,105.539993694056
Dundalk,2426,06_21, ,N, , ,2,STREAM,Glyde,95,SAL,5,SAL,804.284473702286
Dundalk,2432,06_27, ,N, , ,2,STREAM,Glyde,95,SAL,5,SAL,120.259269178974
Dundalk,2433,06_28, ,N, , ,3,STREAM,Glyde,95,SAL,5,SAL,211.962901121212
Dundalk,2434,06_29,Big (River),N,Big [Louth],06B01,3,STREAM,Piedmont,90,ST,1,ST,34.4275513673202
Dundalk,2435,06_30,Big (River),N,Big [Louth],06B01,3,STREAM,Piedmont,90,ST,1,ST,219.472743588277
Dundalk,2439,06_34, ,N, , ,2,STREAM,Fane,94,not,0,not,326.700092741236
Dundalk,2445,06_40, ,N, , ,2,STREAM,Glyde,95,SAL,5,SAL,369.789543839369
Dundalk,2447,06_42, ,N, , ,2,STREAM,Glyde,95,SAL,5,SAL,152.504803893668
Dundalk,2452,06_47, ,N,Fane,06F01,2,STREAM,Fane,94,not,0,not,363.76553690283
Dundalk,2453,06_48, ,N, , ,2,STREAM,Dee,96,SAL,6,SAL,1080.52544412446
Dundalk,2454,06_49,Dee (River),N,Dee,06D01,5,RIVER_CEN,Dee,96,SAL,6,SAL,2919.13769746109
Dundalk,2455,06_50,Dee (River),N,Dee,06D01,4,RIVER_CEN,Dee,96,SAL,6,SAL,478.895608098851
Dundalk,2456,06_51,Dee (River),N,Dee,06D01,4,RIVER_CEN,Dee,96,SAL,6,SAL,567.885916879518
Dundalk,2457,06_52,Dee (River),N,Dee,06D01,4,RIVER_CEN,Dee,96,SAL,6,SAL,244.414950658408
Dundalk,2459,06_54,Dee (River),N,Dee,06D01,4,RIVER_CEN,Dee,96,SAL,6,SAL,486.221760599759
Dundalk,2460,06_55,Dee (River),N,Dee,06D01,4,RIVER_CEN,Dee,96,SAL,6,SAL,566.840339283742
Dundalk,2461,06_56,Dee (River),N,Dee,06D01,4,RIVER_CEN,Dee,96,SAL,6,SAL,1351.39418706414
Dundalk,2462,06_57,Dee (River),N,Dee,06D01,4,RIVER_CEN,Dee,96,SAL,6,SAL,2161.44728228956
Dundalk,2463,06_58,Dee (River),N,Dee,06D01,4,RIVER_CEN,Dee,96,SAL,6,SAL,1959.00123430448
Dundalk,2464,06_59, ,N, , ,2,RIVER_CEN,Dee,96,SAL,6,SAL,619.318140785343
Dundalk,2465,06_60,Dee (River),N,Dee,06D01,5,RIVER_CEN,Dee,96,SAL,6,SAL,144.824283135447
Dundalk,2467,06_62,Dee (River),N,Dee,06D01,5,RIVER_CEN,Dee,96,SAL,6,SAL,1498.26760759704
Dundalk,2468,06_63,Dee (River),N,Dee,06D01,5,RIVER_CEN,Dee,96,SAL,6,SAL,569.840724870778
Dundalk,2469,06_64, ,N, , ,2,STREAM,Dee,96,SAL,6,SAL,279.515878381878
Dundalk,2470,06_65,Dee (River),N,Dee,06D01,5,RIVER_CEN,Dee,96,SAL,6,SAL,5683.52657851679
Dundalk,2472,06_67,Dee (River),N,Dee,06D01,5,RIVER_CEN,Dee,96,SAL,6,SAL,341.608605726328
Dundalk,2473,06_68,Dee (River),N,Dee,06D01,5,RIVER_CEN,Dee,96,SAL,6,SAL,773.046850073525
Dundalk,2475,06_70, ,N, , ,2,STREAM,Glyde,95,SAL,5,SAL,1035.22533155528