﻿X,Y,OBJECTID,cdSortNo,cdSampleId,geoItmSiteEastingDs,geoItmSiteNorthingDs,ynBream,ynBrownTrout,ynChub,ynDace,ynEuropeanEel,ynFlounder,ynGudgeon,ynLampreySp,ynMinnow,ynNineSpinedStickleback,ynPerch,ynPike,ynRainbowTrout,ynRoach,ynRoachXBreamHybrid,ynRudd,ynSalmon,ynSeaTrout,ynStoneLoach,ynThreeSpinedStickleback,indSpeciesPresent,indRiver_Name_new,indSiteName,cdSiteCode,cdRbd,indSiteStatusEoFinal,cdWfdSiteCode,cdWiseEionetMonitoringSiteIdent,dtSurvey,cntSppRichness,yrSurvey,cdChange
671856.83,838777.189999999,1,1,NRSP08R_03B010800A_a,671856.83,838777.19,,Y,,,Y,,Y,Y,Y,,,,,,,,,,Y,Y,"Brown trout; European eel; Gudgeon; Lamprey sp.; Minnow; Stone loach; Three-spined stickleback","Blackwater Monaghan, River",Newmills Br._A,03B010800A,NBIRBD,Moderate,03B010800A,IEMRRS03B010800,2008/08/27,7,2008,
717629.76,731154.49,2,2,NRSP08R_09D010900A_a,717629.76,731154.49,,Y,,,Y,,,,Y,,,,,,,,Y,Y,Y,,"Brown trout; European eel; Minnow; Salmon; Sea trout; Stone loach","Dodder, River",Footbr. Beaver Row_A,09D010900A,ERBD,Good,09D010900A,IEMRRS09D010900,2008/09/25,6,2008,
684041.73,710009.76,3,3,NRSP08R_09L010700A_a,684041.73,710009.76,,Y,,,Y,,,,,,,,,,,,Y,,Y,,"Brown trout; European eel; Salmon; Stone loach","Liffey, River",Kilcullen Br._A,09L010700A,ERBD,Good,09L010700A,IEMRRS09L010700,2008/08/19,4,2008,
694616.2,738584.220000001,4,4,NRSP08R_09R010400A_a,694616.2,738584.22,,Y,,,Y,,,Y,Y,,,,,,,,,,Y,Y,"Brown trout; European eel; Lamprey sp.; Minnow; Stone loach; Three-spined stickleback",Rye Water,Kildare Br._A,09R010400A,ERBD,Moderate,09R010400A,IEMRRS09R010400,2008/06/27,6,2008,
694569.07,738598.539999999,5,5,NRSP08R_09R010400B_a,694569.07,738598.54,,Y,,,Y,,,Y,Y,,,Y,,,,,,,Y,Y,"Brown trout; European eel; Lamprey sp.; Minnow; Pike; Stone loach; Three-spined stickleback",Rye Water,Kildare Br._B,09R010400B,ERBD,Moderate,09R010400B,IEMRRS09R010400,2008/06/27,7,2008,
728745.37,696750.869999999,6,6,NRSP08R_10V010300A_a,728745.37,696750.87,,Y,,,Y,,,Y,,,,,,,,,Y,Y,,,"Brown trout; European eel; Lamprey sp.; Salmon; Sea trout",Vartry River,Newrath Br._A,10V010300A,ERBD,Good,10V010300A,IEMRRS10V010300,2008/08/28,5,2008,
715881.56,656381.300000001,7,7,NRSP08R_11B020300A_a,715881.56,656381.3,,Y,,,Y,,,,,,,,,,,,Y,,Y,,"Brown trout; European eel; Salmon; Stone loach",Banoge River,Br. u/s Owenavorragh R confl_A,11B020300A,SERBD,Moderate,11B020300A,IEMRRS11B020300,2008/06/30,4,2008,
715880.2,656429.109999999,8,8,NRSP08R_11B020300B_a,715880.2,656429.11,,Y,,,Y,,,,,,,,,,,,Y,,Y,Y,"Brown trout; European eel; Salmon; Stone loach; Three-spined stickleback",Banoge River,Br. u/s Owenavorragh R confl_B,11B020300B,SERBD,Moderate,11B020300B,IEMRRS11B020300,2008/06/30,5,2008,
715018.82,654330.15,9,9,NRSP08R_11O010500A_a,715018.82,654330.15,,Y,,,Y,,,Y,Y,,,,,,,,Y,Y,Y,Y,"Brown trout; European eel; Lamprey sp.; Minnow; Salmon; Sea trout; Stone loach; Three-spined stickleback",Owenavorragh River,Br. N of Ballinamona_A,11O010500A,SERBD,Moderate,11O010500A,IEMRRS11O010500,2008/09/26,8,2008,
689674.5,655012.550000001,10,10,NRSP08R_12C030200A_a,689674.5,655012.55,,Y,,,Y,,,,,,,,,,,,Y,,,,"Brown trout; European eel; Salmon","Clody, River",Ford (Br.) 3km u/s Bunclody_A,12C030200A,SERBD,Good,12C030200A,IEMRRS12C030200,2008/07/02,3,2008,
689648.65,654969.470000001,11,11,NRSP08R_12C030200B_a,689648.65,654969.47,,Y,,,,,,,,,,,,,,,Y,,,,"Brown trout; Salmon","Clody, River",Ford (Br.) 3km u/s Bunclody_B,12C030200B,SERBD,Good,12C030200B,IEMRRS12C030200,2008/07/02,2,2008,
684378.08,663986.189999999,12,12,NRSP08R_12D030200A_a,684378.08,663986.19,,Y,,,Y,,,Y,Y,,,,,,,,,,Y,Y,"Brown trout; European eel; Lamprey sp.; Minnow; Stone loach; Three-spined stickleback",Douglas Ballon River,Sragh Br._A,12D030200A,SERBD,Moderate,12D030200A,IEMRRS12D030200,2008/07/01,6,2008,
684335.26,663959.939999999,13,13,NRSP08R_12D030200B_a,684335.26,663959.94,,Y,,,Y,,,Y,Y,,,,,,,,,,Y,Y,"Brown trout; European eel; Lamprey sp.; Minnow; Stone loach; Three-spined stickleback",Douglas Ballon River,Sragh Br._B,12D030200B,SERBD,Moderate,12D030200B,IEMRRS12D030200,2008/07/01,6,2008,
686979.56,644067.529999999,14,14,NRSP08R_12U010200A_a,686979.56,644067.53,,Y,,,Y,,,,,,,,,,,,Y,,,,"Brown trout; European eel; Salmon",Urrin River,Buck's Br._A,12U010200A,SERBD,Good,12U010200A,IEMRRS12U010200,2008/10/03,3,2008,
686947.24,644093.869999999,15,15,NRSP08R_12U010200B_a,686947.24,644093.87,,Y,,,,,,,,,,,,,,,Y,Y,,,"Brown trout; Salmon; Sea trout",Urrin River,Buck's Br._B,12U010200B,SERBD,Good,12U010200B,IEMRRS12U010200,2008/10/03,3,2008,
691291.87,610676.189999999,16,16,NRSP08R_13D010350A_a,691291.87,610676.19,,Y,,,Y,,,,,,,,,,,,Y,,,Y,"Brown trout; European eel; Salmon; Three-spined stickleback",Duncormick River,(W) Br. nr Duncormick Rly St_A,13D010350A,SERBD,Moderate,13D010350A,IEMRRS13D010350,2008/07/04,4,2008,
691260.2,610715.810000001,17,17,NRSP08R_13D010350B_a,691260.2,610715.81,,Y,,,Y,Y,,,,,,,,,,,Y,,Y,Y,"Brown trout; European eel; Flounder; Salmon; Stone loach; Three-spined stickleback",Duncormick River,(W) Br. nr Duncormick Rly St_B,13D010350B,SERBD,Moderate,13D010350B,IEMRRS13D010350,2008/07/04,6,2008,
642119.68,685159.93,18,18,NRSP08R_15B010200A_a,642119.68,685159.93,,Y,,,Y,,,Y,,,,,,,,,Y,,,Y,"Brown trout; European eel; Lamprey sp.; Salmon; Three-spined stickleback",Ballyroan River,Gloreen Br._A,15B010200A,SERBD,Moderate,15B010200A,IEMRRS15B010200,2008/07/14,5,2008,
642162.39,685148.460000001,19,19,NRSP08R_15B010200B_a,642162.39,685148.46,,Y,,,,,,Y,,,,,,,,,Y,,,Y,"Brown trout; Lamprey sp.; Salmon; Three-spined stickleback",Ballyroan River,Gloreen Br._B,15B010200B,SERBD,Moderate,15B010200B,IEMRRS15B010200,2008/07/14,4,2008,
648379.8,640014.48,20,20,NRSP08R_15G010200A_a,648379.8,640014.48,,Y,,,Y,,,Y,,,,,,,,,Y,,Y,Y,"Brown trout; European eel; Lamprey sp.; Salmon; Stone loach; Three-spined stickleback","Glory, River",Br. E of Raheen_A,15G010200A,SERBD,Moderate,15G010200A,IEMRRS15G010200,2008/07/16,6,2008,
648400.47,639975.880000001,21,21,NRSP08R_15G010200B_a,648400.47,639975.88,,Y,,,Y,,,Y,,,,,,,,,Y,,,,"Brown trout; European eel; Lamprey sp.; Salmon","Glory, River",Br. E of Raheen_B,15G010200B,SERBD,Moderate,15G010200B,IEMRRS15G010200,2008/07/16,4,2008,
621241.59,687008.810000001,22,22,NRSP08R_15N010300A_a,621241.59,687008.81,,Y,,,Y,,Y,Y,Y,,,Y,,,,,Y,,Y,Y,"Brown trout; European eel; Gudgeon; Lamprey sp.; Minnow; Pike; Salmon; Stone loach; Three-spined stickleback","Nore, River",Quaker's Br._A,15N010300A,SERBD,Moderate,15N010300A,IEMRRS15N010300,2008/08/05,9,2008,
636291.61,663772.720000001,23,23,NRSP08R_15N020100A_a,636291.61,663772.72,,Y,,,,,,,,,,,,,,,,,,,Brown trout,Nuenna River,Br. d/s Clomantagh_A,15N020100A,SERBD,Moderate,15N020100A,IEMRRS15N020100,2008/07/15,1,2008,
636253.56,663768.24,24,24,NRSP08R_15N020100B_a,636253.56,663768.24,,Y,,,,,,,,,,,,,,,,,,Y,"Brown trout; Three-spined stickleback",Nuenna River,Br. d/s Clomantagh_B,15N020100B,SERBD,Moderate,15N020100B,IEMRRS15N020100,2008/07/15,2,2008,
631243.56,635392.869999999,25,25,NRSP08R_16A020600A_a,631243.56,635392.87,,Y,,,Y,,,Y,,,,,,,,,Y,,Y,,"Brown trout; European eel; Lamprey sp.; Salmon; Stone loach",Anner River,Drummon Br._A,16A020600A,SERBD,Good,16A020600A,IEMRRS16A020600,2008/09/18,5,2008,
591990.57,612725.25,26,26,NRSP08R_16D030100A_a,591990.57,612725.25,,Y,,,Y,,,Y,,,,,,,,,Y,,,Y,"Brown trout; European eel; Lamprey sp.; Salmon; Three-spined stickleback","Duag, River",Br. u/s Ballyporeen_A,16D030100A,SERBD,Good,16D030100A,IEMRRS16D030100,2008/07/17,5,2008,
591951.66,612711.970000001,27,27,NRSP08R_16D030100B_a,591951.66,612711.97,,Y,,,Y,,,Y,,,,,,,,,Y,,,Y,"Brown trout; European eel; Lamprey sp.; Salmon; Three-spined stickleback","Duag, River",Br. u/s Ballyporeen_B,16D030100B,SERBD,Good,16D030100B,IEMRRS16D030100,2008/07/17,5,2008,
600657.95,640233.460000001,28,28,NRSP08R_16M021100A_a,600657.95,640233.46,,Y,,,,,,Y,,,,,,,,,Y,,Y,,"Brown trout; Lamprey sp.; Salmon; Stone loach",Multeen River,Ballygriffin Br._A,16M021100A,SERBD,Good,16M021100A,IEMRRS16M021100,2008/09/19,4,2008,
619883.43,612950.210000001,29,29,NRSP08R_16N010100A_a,619883.43,612950.21,,Y,,,Y,,,,,,,,,,,,Y,,,,"Brown trout; European eel; Salmon","Nier, River",Br. ENE of Ballymacarby_A,16N010100A,SERBD,High,16N010100A,IEMRRS16N010100,2008/10/03,3,2008,
613042.57,672453.710000001,30,30,NRSP08R_16S020200A_a,613042.57,672453.71,,Y,,,,,Y,,,,,,,Y,,,Y,,Y,,"Brown trout; Gudgeon; Roach; Salmon; Stone loach","Suir, River",Knocknageragh Br._A,16S020200A,SERBD,Moderate,16S020200A,IEMRRS16S020200,2008/08/06,5,2008,
623162.37,595279.07,31,31,NRSP08R_17C010250A_a,623162.37,595279.07,,Y,,,Y,Y,,Y,,,,,,,,,Y,Y,,Y,"Brown trout; European eel; Flounder; Lamprey sp.; Salmon; Sea trout; Three-spined stickleback",Colligan River,Br. nr Killadangan_A,17C010250A,SERBD,Good,,,2008/09/30,7,2008,
642216.76,601141.529999999,32,32,NRSP08R_17M010350A_a,642216.76,601141.53,,Y,,,Y,Y,,,,,,,,,,,Y,Y,,,"Brown trout; European eel; Flounder; Salmon; Sea trout","Mahon, River",Seafield House_A,17M010350A,SERBD,Good,17M010350A,IEMRRS17M010350,2008/09/29,5,2008,
598378.77,572599.550000001,33,33,NRSP08R_19D010500A_a,598378.77,572599.55,,Y,,,Y,,,,,,,,,,,,Y,,,Y,"Brown trout; European eel; Salmon; Three-spined stickleback",Womanagh (Dower) River,S of Ballyhonock Lough_A,19D010500A,SWRBD,Moderate,,,2008/08/07,4,2008,
566959.48,584310.58,34,34,NRSP08R_19G010200A_a,566959.48,584310.58,,Y,,,Y,,,,,,,,,,,,Y,,Y,,"Brown trout; European eel; Salmon; Stone loach",Glashaboy River,Ballyvorisheen Br._A,19G010200A,SWRBD,Good,19G010200A,IEMRRS19G010200,2008/07/24,4,2008,
566934.46,584339.380000001,35,35,NRSP08R_19G010200B_a,566934.46,584339.38,,Y,,,Y,,,,,,,,,,,,Y,,Y,,"Brown trout; European eel; Salmon; Stone loach",Glashaboy River,Ballyvorisheen Br._B,19G010200B,SWRBD,Good,19G010200A,IEMRRS19G010200,2008/07/24,4,2008,
514615.49,566664.310000001,36,36,NRSP08R_19L030100A_a,514615.49,566664.31,,Y,,,,,,Y,,,Y,Y,,,,,,,,Y,"Brown trout; Lamprey sp.; Perch; Pike; Three-spined stickleback","Lee Cork, River",Inchinossig Br._A,19L030100A,SWRBD,Good,19L030100A,IEMRRS19L030100,2008/09/04,5,2008,
559902.22,575493.140000001,37,37,NRSP08R_19M010600A_a,559902.22,575493.14,,Y,,,Y,,,Y,,,,,,,,,Y,,Y,Y,"Brown trout; European eel; Lamprey sp.; Salmon; Stone loach; Three-spined stickleback","Martin, River",Bawnafinny Br._A,19M010600A,SWRBD,Good,19M010600A,IEMRRS19M010600,2008/07/23,6,2008,
559952.82,575508.84,38,38,NRSP08R_19M010600B_a,559952.82,575508.84,,Y,,,Y,,,Y,,,,,,,,,Y,,Y,Y,"Brown trout; European eel; Lamprey sp.; Salmon; Stone loach; Three-spined stickleback","Martin, River",Bawnafinny Br._B,19M010600B,SWRBD,High,19M010600B,IEMRRS19M010600,2008/07/23,6,2008,
496892.86,589455.880000001,39,39,NRSP08R_22F020300A_a,496892.86,589455.88,,Y,,,Y,,,,,,,,,,,,Y,,,,"Brown trout; European eel; Salmon","Flesk, River",Flesk Br. S of Killarney LHS_A,22F020300A,SWRBD,Good,22F020300A,IEMRRS22F020300,2008/09/08,3,2008,
483785.8,595028.59,40,40,NRSP08R_22G061200A_a,483785.8,595028.59,,Y,,,Y,,,Y,Y,,,,,,,,Y,Y,,,"Brown trout; European eel; Lamprey sp.; Minnow; Salmon; Sea trout",Gweestin River,Gweestin Br._A,22G061200A,SWRBD,Moderate,22G061200A,IEMRRS22G061200,2008/09/22,6,2008,
489092.06,604875.880000001,41,41,NRSP08R_22M010700A_a,489092.06,604875.88,,Y,,,Y,Y,,Y,Y,,,,,,,,Y,Y,,Y,"Brown trout; European eel; Flounder; Lamprey sp.; Minnow; Salmon; Sea trout; Three-spined stickleback","Maine, River",Maine Br. (Lower)_A,22M010700A,SWRBD,Moderate,22M010700A,IEMRRS22M010700,2008/09/23,8,2008,
488377.82,582181.15,42,42,NRSP08R_22O030400A_a,488377.82,582181.15,,Y,,,Y,,,,Y,,,,,,,,Y,,,,"Brown trout; European eel; Minnow; Salmon",Owenreagh River,Br. u/s Upper Lake_A,22O030400A,SWRBD,Good,22O030400A,IEMRRS22O030400,2008/09/23,4,2008,
501220.29,609182.35,43,43,NRSP08R_22S010100A_a,501220.29,609182.35,,Y,,,Y,,,Y,,,,,,,,,Y,,,Y,"Brown trout; European eel; Lamprey sp.; Salmon; Three-spined stickleback",Shanowen River,Ford (Br.) u/s Maine R confl_A,22S010100A,SWRBD,High,22S010100A,IEMRRS22S010100,2008/07/22,5,2008,
501252.13,609159.630000001,44,44,NRSP08R_22S010100B_a,501252.13,609159.63,,Y,,,Y,,,Y,,,,,,,,,Y,,,Y,"Brown trout; European eel; Lamprey sp.; Salmon; Three-spined stickleback",Shanowen River,Ford (Br.) u/s Maine R confl_B,22S010100B,SWRBD,High,22S010100B,IEMRRS22S010100,2008/07/22,5,2008,
506895.94,630970.050000001,45,45,NRSP08R_23F010500A_a,506895.94,630970.05,,Y,,,Y,,,Y,Y,,,,,,,,Y,Y,,,"Brown trout; European eel; Lamprey sp.; Minnow; Salmon; Sea trout","Feale, River",Br. ENE of Duagh Ho_A,23F010500A,SHIRBD,High,23F010500A,IEMRRS23F010500,2008/07/15,6,2008,
503021.42,632889.060000001,46,46,NRSP08R_23S020700A_a,503021.42,632889.06,,Y,,,Y,,,Y,Y,,,,,,,,Y,Y,,,"Brown trout; European eel; Lamprey sp.; Minnow; Salmon; Sea trout",Smearlagh River,Ford u/s Feale R confl (LHS)_A,23S020700A,SHIRBD,Good,23S020700A,IEMRRS23S020700,2008/07/14,6,2008,
475993.48,622474.310000001,47,47,NRSP08R_23T020500A_a,475993.48,622474.31,,,,,Y,Y,,,,,,,,,,,,,,Y,"European eel; Flounder; Three-spined stickleback",Tyshe River,Br. nr Banna House_A,23T020500A,SHIRBD,Bad,,,2008/07/21,3,2008,
532414.11,628678.720000001,48,48,NRSP08R_24D020400A_a,532414.11,628678.72,,Y,,,Y,,Y,,Y,,,,,,,,,,Y,Y,"Brown trout; European eel; Gudgeon; Minnow; Stone loach; Three-spined stickleback","Deel Newcastlewest, River",Br. near Balliniska_A,24D020400A,SHIRBD,Moderate,24D020400A,IEMRRS24D020400,2008/07/17,6,2008,
547867.93,644069.76,49,49,NRSP08R_24M010900A_a,547867.93,644069.76,,Y,,,Y,,,Y,Y,,,,,,,,Y,,Y,,"Brown trout; European eel; Lamprey sp.; Minnow; Salmon; Stone loach","Maigue, River",Castleroberts Br._A,24M010900A,SHIRBD,Moderate,24M010900A,IEMRRS24M010900,2008/07/16,6,2008,
618970.87,725739.279999999,50,50,NRSP08R_25B090760A_a,618970.87,725739.28,,,,,Y,,Y,,Y,,Y,Y,,Y,,,,,,,"European eel; Gudgeon; Minnow; Perch; Pike; Roach","Brosna, River",0.5km NW of Pollagh_A,25B090760A,SHIRBD,Moderate,25B090760A,IEMRRS25B090760,2008/07/22,6,2008,
604842.81,720942.130000001,51,51,NRSP08R_25B091100A_a,604842.81,720942.13,Y,Y,,,Y,,Y,,Y,,Y,Y,,Y,,,Y,,Y,,"Bream; Brown trout; European eel; Gudgeon; Minnow; Perch; Pike; Roach; Salmon; Stone loach","Brosna, River",Clonony Br. (NW of canal)_A,25B091100A,SHIRBD,Moderate,25B091100A,IEMRRS25B091100,2008/07/23,10,2008,
566556.17,686957.140000001,52,52,NRSP08R_25B100100A_a,566556.17,686957.14,,Y,,,Y,,,,,,,,,,,,Y,,Y,,"Brown trout; European eel; Salmon; Stone loach",Bow River,Bow River Br._A,25B100100A,SHIRBD,Good,25B100100A,IEMRRS25B100100,2008/08/29,4,2008,
566537.3,687005.9,53,53,NRSP08R_25B100100B_a,566537.3,687005.9,,Y,,,Y,,,,Y,,,,,,,,Y,,Y,,"Brown trout; European eel; Minnow; Salmon; Stone loach",Bow River,Bow River Br._B,25B100100B,SHIRBD,Good,25B100100B,IEMRRS25B100100,2008/08/29,5,2008,
625655.87,725660.869999999,54,54,NRSP08R_25C060500A_a,625655.87,725660.87,,Y,,,Y,,,Y,Y,,,,,,,,Y,,Y,Y,"Brown trout; European eel; Lamprey sp.; Minnow; Salmon; Stone loach; Three-spined stickleback",Clodiagh Tullamore River,Br. at Rahan_A,25C060500A,SHIRBD,Good,25C060500A,IEMRRS25C060500,2008/07/21,7,2008,
555465.66,690079.960000001,55,55,NRSP08R_25G040025A_a,555465.66,690079.96,,Y,,,,,,Y,,,,,,,,,Y,,,,"Brown trout; Lamprey sp.; Salmon",Graney Shannon River,Caher Br. S of L. Graney_A,25G040025A,SHIRBD,Good,25G040025A,IEMRRS25G040025,2008/08/28,3,2008,
555493.89,690057.1,56,56,NRSP08R_25G040025B_a,555493.89,690057.1,,Y,,,Y,,,Y,,,,,,Y,,,Y,,,,"Brown trout; European eel; Lamprey sp.; Roach; Salmon",Graney Shannon River,Caher Br. S of L. Graney_B,25G040025B,SHIRBD,Good,25G040025B,IEMRRS25G040025,2008/08/28,5,2008,
620145.29,701405.109999999,57,57,NRSP08R_25G210010A_a,620145.29,701405.11,,Y,,,,,,,,,,,,,,,,,,,Brown trout,Camcor (Glenafelly) River,Br. 3km E of Longford_A,25G210010A,SHIRBD,Good,25G210010A,IEMRRS25G210010,2008/09/04,1,2008,
620185.6,701394.529999999,58,58,NRSP08R_25G210010B_a,620185.6,701394.53,,Y,,,,,,,,,,,,,,,,,,,Brown trout,Camcor (Glenafelly) River,Br. 3km E of Longford_B,25G210010B,SHIRBD,Good,25G210010B,IEMRRS25G210010,2008/09/04,1,2008,
579761.45,705703.300000001,59,59,NRSP08R_25K010700A_a,579761.45,705703.3,,Y,,,Y,,Y,,Y,,Y,Y,,Y,,,Y,,Y,,"Brown trout; European eel; Gudgeon; Minnow; Perch; Pike; Roach; Salmon; Stone loach",Kilcrow River,Ballyshrule Br._A,25K010700A,SHIRBD,Moderate,25K010700A,IEMRRS25K010700,2008/07/24,9,2008,
606253.94,717797.050000001,60,60,NRSP08R_25L010200A_a,606253.94,717797.05,,Y,,,,,Y,Y,Y,,,,,Y,,,,,,Y,"Brown trout; Gudgeon; Lamprey sp.; Minnow; Roach; Three-spined stickleback",Little Cloghan River,Br. 2km SW of Cloghan_A,25L010200A,SHIRBD,Moderate,25L010200A,IEMRRS25L010200,2008/09/03,6,2008,
605210.88,703530.779999999,61,61,NRSP08R_25L020700A_a,605210.88,703530.78,,Y,,,,,,,,,,,,,,,Y,,Y,,"Brown trout; Salmon; Stone loach",Little Brosna River,Riverstown Br._A,25L020700A,SHIRBD,Good,25L020700A,IEMRRS25L020700,2008/09/30,3,2008,
613758.73,719921.75,62,62,NRSP08R_25S020700A_a,613758.73,719921.75,,Y,,,,,Y,,,,,,,,,,Y,,Y,,"Brown trout; Gudgeon; Salmon; Stone loach",Silver Kilcormac River,Lumcloon Br._A,25S020700A,SHIRBD,Good,25S020700A,IEMRRS25S020700,2008/10/01,4,2008,
629214.28,725309.210000001,63,63,NRSP08R_25T030520A_a,629214.28,725309.21,,Y,,,,,Y,,Y,,,Y,,Y,,,,,,Y,"Brown trout; Gudgeon; Minnow; Pike; Roach; Three-spined stickleback",Tullamore River,Br. SW of Ballycowen Br._A,25T030520A,SHIRBD,Moderate,25T030520A,IEMRRS25T030400,2008/09/29,6,2008,
609738.67,734987.439999999,64,64,NRSP08R_26B071100A_a,609738.67,734987.44,,Y,,,,,Y,,Y,,,,,,,,,,Y,,"Brown trout; Gudgeon; Minnow; Stone loach",Boor River,Br. NW of Kilbillaghan_A,26B071100A,SHIRBD,Moderate,26B071100A,IEMRRS26B071100,2008/09/24,4,2008,
609699.55,734975.32,65,65,NRSP08R_26B071100B_a,609699.55,734975.32,,Y,,,Y,,Y,Y,Y,,,,,Y,,,,,,Y,"Brown trout; European eel; Gudgeon; Lamprey sp.; Minnow; Roach; Three-spined stickleback",Boor River,Br. NW of Kilbillaghan_B,26B071100B,SHIRBD,Good,26B071100B,IEMRRS26B071100,2008/09/24,7,2008,
609606.66,777725.66,66,66,NRSP08R_26C011000A_a,609606.66,777725.66,,Y,,,,,Y,,,,Y,Y,,Y,,,,,,,"Brown trout; Gudgeon; Perch; Pike; Roach","Camlin, River",Br. W. of Lisnabo_A,26C011000A,SHIRBD,Moderate,26C011000A,IEMRRS26C011000,2008/09/25,5,2008,
603644.06,739222.5,67,67,NRSP08R_26C100400A_a,603644.06,739222.5,,Y,,,,,Y,,,,Y,Y,,Y,,,,,,,"Brown trout; Gudgeon; Perch; Pike; Roach",Cross River,Br. u/s Shannon River_A,26C100400A,SHIRBD,Moderate,26C100400A,IEMRRS26C100400,2008/07/25,5,2008,
591185.75,809871.23,68,68,NRSP08R_26F020400A_a,591185.75,809871.23,,Y,,,,,Y,,,,,Y,,Y,,,,,,,"Brown trout; Gudgeon; Pike; Roach",Feorish Ballyfarnon River,Br. 1.5 km S.W. of Keadue_A,26F020400A,SHIRBD,Poor,26F020400A,IEMRRS26F020400,2008/09/02,4,2008,
654858.91,779275.26,69,69,NRSP08R_26I010100A_a,654858.91,779275.26,,Y,,,,,,,,,,,,,,,,,,Y,"Brown trout; Three-spined stickleback",Inny River,Br. 1 km S of Oldcastle_A,26I010100A,SHIRBD,Good,26I010100A,IEMRRS26I010100,2008/09/08,2,2008,
654889.92,779243.710000001,70,70,NRSP08R_26I010100B_a,654889.92,779243.71,,Y,,,,,,,,,,,,,,,,,,Y,"Brown trout; Three-spined stickleback",Inny River,Br. 1 km S of Oldcastle_B,26I010100B,SHIRBD,Good,26I010100B,IEMRRS26I010100,2008/09/08,2,2008,
613445.3,755907.57,71,71,NRSP08R_26I011350A_a,613445.3,755907.57,,Y,Y,,Y,,Y,,Y,,Y,Y,,Y,Y,,,,Y,,"Brown trout; Chub; European eel; Gudgeon; Minnow; Perch; Pike; Roach; Roach x Bream hybrid; Stone loach",Inny River,Shrule Br._A,26I011350A,SHIRBD,Moderate,26I011350A,IEMRRS26I011350,2008/07/30,10,2008,
648983.37,785726.609999999,72,72,NRSP08R_26M020500A_a,648983.37,785726.61,,Y,,,,,Y,,,,Y,,,,,,,,Y,,"Brown trout; Gudgeon; Perch; Stone loach",Mountnugent River,Mountnugent Br._A,26M020500A,SHIRBD,Good,26M020500A,IEMRRS26M020500,2008/09/23,4,2008,
591762.6,777726.32,73,73,NRSP08R_26S010320A_a,591762.6,777726.32,,,,,Y,,,,,,Y,Y,,Y,,,,,,,"European eel; Perch; Pike; Roach",Scramoge River,Br. N.E. of Riverdale_A,26S010320A,SHIRBD,Moderate,26S010320A,IEMRRS26S010300,2008/09/01,4,2008,
594801.69,805041.85,74,74,NRSP08R_26S020500A_a,594801.69,805041.85,,Y,,,Y,,Y,,,,Y,Y,,Y,,,,,,,"Brown trout; European eel; Gudgeon; Perch; Pike; Roach","Shannon (Upper), River",Battle Br._A,26S020500A,SHIRBD,Moderate,26S020500A,IEMRRS26S020500,2008/07/29,6,2008,
567060.12,778052.35,75,75,NRSP08R_26S070300A_a,567060.12,778052.35,,Y,,,Y,,,,Y,,Y,Y,,Y,,,,,Y,Y,"Brown trout; European eel; Minnow; Perch; Pike; Roach; Stone loach; Three-spined stickleback","Suck, River",Cloondacarra Br._A,26S070300A,SHIRBD,Moderate,26S070300A,IEMRRS26S070300,2008/07/28,8,2008,
581531.6,746443.289999999,76,76,NRSP08R_26S071100A_a,581531.6,746443.29,Y,Y,,,Y,,Y,,Y,,Y,Y,,Y,,,,,Y,,"Bream; Brown trout; European eel; Gudgeon; Minnow; Perch; Pike; Roach; Stone loach","Suck, River",Ballyforan Br._A,26S071100A,SHIRBD,Moderate,26S071100A,IEMRRS26S071100,2008/07/23,9,2008,
560803.94,672165.949999999,77,77,NRSP08R_27B020300A_a,560803.94,672165.95,,Y,,,Y,,,,,,,,,,,,Y,,,Y,"Brown trout; European eel; Salmon; Three-spined stickleback",Broadford River,Just u/s South Branch confl_A,27B020300A,SHIRBD,Good,,,2008/08/27,4,2008,
560844.04,672166.390000001,78,78,NRSP08R_27B020300B_a,560844.04,672166.39,,Y,,,,,,,,,,,,,,,Y,,,Y,"Brown trout; Salmon; Three-spined stickleback",Broadford River,Just u/s South Branch confl_B,27B020300B,SHIRBD,Good,,,2008/08/27,3,2008,
534483.19,677921.34,79,79,NRSP08R_27F010700A_a,534483.19,677921.34,,Y,,,Y,Y,,Y,,,Y,Y,,,,,Y,,,Y,"Brown trout; European eel; Flounder; Lamprey sp.; Perch; Pike; Salmon; Three-spined stickleback","Fergus, River",Br. near Clonroad House_A,27F010700A,SHIRBD,Moderate,27F010700A,IEMRRS27F010700,2008/07/18,8,2008,
548221.7,664393.75,80,80,NRSP08R_27G020580A_a,548221.7,664393.75,,Y,,,,,,Y,,,,,,,,,Y,,,Y,"Brown trout; Lamprey sp.; Salmon; Three-spined stickleback",Gourna River,Br. u/s Owenogarney R confl_A,27G020580A,SHIRBD,Good,,,2008/08/26,4,2008,
548226.14,664422.039999999,81,81,NRSP08R_27G020580B_a,548226.14,664422.04,,Y,,,Y,,,Y,,,,,,,,,Y,,Y,Y,"Brown trout; European eel; Lamprey sp.; Salmon; Stone loach; Three-spined stickleback",Gourna River,Br. u/s Owenogarney R confl_B,27G020580B,SHIRBD,Good,,,2008/08/26,6,2008,
481955.34,777746.529999999,82,82,NRSP08R_32B030100A_a,481955.34,777746.53,,Y,,,,,,,,,,,,,,,Y,Y,,,"Brown trout; Salmon; Sea trout",Bunowen Louisburgh River,Tully Br._A,32B030100A,WRBD,Good,32B030100A,IEMRRS32B030100,2008/10/02,3,2008,
494693.31,802360.52,83,83,NRSP08R_32G030100A_a,494693.31,802360.52,,Y,,,Y,,,,,,,,,,,,Y,,,,"Brown trout; European eel; Salmon",Glennamong River,Br. u/s Lough Feeagh_A,32G030100A,WRBD,Good,32G030100A,IEMRRS32G030100,2008/08/06,3,2008,
494694.24,802393.460000001,84,84,NRSP08R_32G030100B_a,494694.24,802393.46,,Y,,,Y,,,,,,,,,,,,Y,,,,"Brown trout; European eel; Salmon",Glennamong River,Br. u/s Lough Feeagh_B,32G030100B,WRBD,Good,32G030100B,IEMRRS32G030100,2008/08/06,3,2008,
510214.95,834208.08,85,85,NRSP08R_33B010100A_a,510214.95,834208.08,,Y,,,Y,,,,,,,,,,,,Y,,,,"Brown trout; European eel; Salmon",Ballinglen River,Ballinglen Br._A,33B010100A,WRBD,High,33B010100A,IEMRRS33B010100,2008/07/28,3,2008,
510203.43,834176.800000001,86,86,NRSP08R_33B010100B_a,510203.43,834176.8,,Y,,,Y,,,,,,,,,,,,Y,,,,"Brown trout; European eel; Salmon",Ballinglen River,Ballinglen Br._B,33B010100B,WRBD,Good,33B010100B,IEMRRS33B010100,2008/07/28,3,2008,
489353.32,833756.93,87,87,NRSP08R_33G010100A_a,489353.32,833756.93,,Y,,,Y,Y,,,,,,,,,,,Y,Y,,Y,"Brown trout; European eel; Flounder; Salmon; Sea trout; Three-spined stickleback",Glenamoy River,Glenamoy Br._A,33G010100A,WRBD,Good,33G010100A,IEMRRS33G010100,2008/07/08,6,2008,
528719.4,818149.449999999,88,88,NRSP08R_34B080400A_a,528719.4,818149.45,,Y,,,,,,,,,,,,,,,Y,,,Y,"Brown trout; Salmon; Three-spined stickleback",Glenree (Black) River,Behy Br._A,34B080400A,WRBD,Good,34B080400A,IEMRRS34B080400,2008/08/05,3,2008,
517058.2,792041.34,89,89,NRSP08R_34C010200A_a,517058.2,792041.34,,Y,,,Y,,,,,,Y,,,,,,Y,,,,"Brown trout; European eel; Perch; Salmon",Castlebar River,Br. 2.5 km d/s Castlebar_A,34C010200A,WRBD,Poor,34C010200A,IEMRRS34C010200,2008/07/07,4,2008,